,"Heeft coördinaten"
"GSE-B 1e Arlon","49° 40' 56.25"" N, 5° 50' 7.95"" E"
"GSE-B 1e Bruxelles (Boitsfort)","50° 47' 41.33"" N, 4° 24' 59.16"" E"
"GSE-B 2e Arlon","49° 40' 55.70"" N, 5° 50' 12.05"" E"
"GSE-B 2e Bruxelles (Boitsfort)","50° 47' 41.52"" N, 4° 25' 6.21"" E"
"GSE-B 5e Bruxelles (La Hulpe)","50° 43' 48.75"" N, 4° 29' 32.02"" E"
"GSE-B 6e Bruxelles (La Hulpe)","50° 43' 48.54"" N, 4° 29' 32.87"" E"
"De Graal","51° 1' 38.67"" N, 3° 8' 24.81"" E"
"De Grizzly","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Havik (De Pinte)","50° 59' 2.39"" N, 3° 40' 6.55"" E"
Hermes,"50° 54' 41.05"" N, 4° 42' 47.38"" E"
"De Hinde","50° 48' 41.51"" N, 4° 56' 39.26"" E"
"Impeesa (Deurne)","51° 12' 30.56"" N, 4° 28' 18.95"" E"
"J.F. Kennedy (Menen)","50° 47' 37.45"" N, 3° 10' 1.35"" E"
"De Jakketoes","50° 55' 11.39"" N, 3° 12' 55.57"" E"
"Zeescouts Jan Bart (Harelbeke)","50° 50' 37.41"" N, 3° 18' 40.16"" E"
"De Jolle","51° 13' 33.08"" N, 2° 55' 10.19"" E"
"Sint Jozef (Boseind)","51° 13' 13.60"" N, 5° 26' 38.06"" E"
"De Kangoeroes","51° 1' 43.24"" N, 3° 48' 1.13"" E"
"De Kariboes","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Kievit","51° 11' 53.34"" N, 3° 48' 15.21"" E"
Kludde,"51° 21' 35.88"" N, 4° 18' 31.25"" E"
"De Koala's","51° 4' 21.68"" N, 3° 40' 30.30"" E"
"Koninklijke scoutinggroep Leaken","50° 53' 11.00"" N, 4° 21' 35.00"" E"
Kraaienest,"51° 5' 55.79"" N, 2° 35' 32.67"" E"
"Kruisridders - Hever-Schiplaken","50° 59' 38.55"" N, 4° 33' 14.80"" E"
"Lange Wapper","51° 12' 54.36"" N, 4° 22' 58.44"" E"
"De Leeuwerik","51° 11' 4.14"" N, 3° 33' 59.75"" E"
"De Leeuwkens","50° 53' 43.26"" N, 4° 46' 2.23"" E"
"Scouting Linkeroever","51° 13' 40.64"" N, 4° 22' 22.37"" E"
"St. Martinus (Retie)","51° 16' 28.35"" N, 5° 7' 6.43"" E"
"De Menapiërs","51° 12' 33.63"" N, 3° 12' 30.60"" E"
Mercator,"51° 9' 52.81"" N, 4° 8' 22.24"" E"
"De Navajo's","51° 5' 28.25"" N, 2° 58' 5.65"" E"
Noordland,"51° 14' 27.06"" N, 2° 57' 53.25"" E"
Onze-Lieve-Vrouwegroep,"51° 13' 15.99"" N, 4° 23' 58.95"" E"
"De Ouistities","50° 45' 9.43"" N, 3° 36' 5.21"" E"
"Padvinders van Sint-Joris","50° 55' 11.39"" N, 3° 12' 55.57"" E"
Pebbles,"51° 7' 37.61"" N, 5° 48' 5.54"" E"
"De Pepijn","50° 45' 10.85"" N, 5° 4' 52.74"" E"
"Prins Albert","51° 13' 8.63"" N, 4° 29' 26.88"" E"
"De Reiger","51° 3' 13.78"" N, 3° 43' 30.04"" E"
Roodbaard,"50° 50' 47.61"" N, 4° 21' 6.11"" E"
"SHAPE District Girl Guiding","50° 26' 44.96"" N, 3° 58' 39.66"" E"
"De Schrans","51° 12' 24.54"" N, 4° 15' 12.79"" E"
"Scout Troop 325","50° 26' 44.96"" N, 3° 58' 39.66"" E"
"Scoutief Inclusief","51° 13' 15.99"" N, 4° 23' 58.95"" E"
"Scouts Evere","50° 52' 19.23"" N, 4° 24' 12.31"" E"
"Scouts Hoboken","51° 10' 46.18"" N, 4° 21' 42.42"" E"
"Scouts Hoogland","51° 6' 16.02"" N, 3° 59' 23.53"" E"
"Scouts St. Jan Berchmans, Rupelmonde","51° 7' 37.88"" N, 4° 17' 25.52"" E"
"Scouts Sint-Michiel / Anne Frank","50° 55' 49.34"" N, 5° 20' 16.10"" E"
"Scouts Sjaloom Oosterzele","50° 56' 44.30"" N, 3° 48' 11.78"" E"
"Scouts Thomas","51° 11' 3.41"" N, 3° 59' 16.95"" E"
"Scouts Trappers Bolderberg","50° 59' 25.88"" N, 5° 16' 44.69"" E"
"Scouts de Nodebais (WFIS)","50° 46' 51.23"" N, 4° 46' 18.23"" E"
"Scouts en Gidsen Alken","50° 52' 31.70"" N, 5° 18' 28.75"" E"
"Scouts en Gidsen Buggenhout-Briel","51° 0' 54.82"" N, 4° 12' 8.17"" E"
"Scouts en Gidsen Gisco Regenboog","51° 9' 15.40"" N, 2° 57' 41.55"" E"
"Scouts en Gidsen Haegepoorters","51° 3' 31.81"" N, 3° 45' 57.42"" E"
"Scouts en Gidsen Lede","50° 57' 52.49"" N, 3° 57' 55.69"" E"
"Scouts en Gidsen Peer","51° 6' 31.46"" N, 5° 26' 56.97"" E"
"Scouts en Gidsen Sint-Amandus","51° 8' 26.05"" N, 3° 20' 5.03"" E"
"Scouts en Gidsen Sint-Joris Knokke","51° 20' 47.35"" N, 3° 17' 15.47"" E"
"Scouts en Gidsen St.-Bavo Eversel","51° 1' 33.79"" N, 5° 14' 23.98"" E"
"Scouts en Gidsen Tessenderlo Centrum","51° 3' 43.32"" N, 5° 4' 42.04"" E"
"Scouts en Gidsen Zeedustra","51° 6' 33.22"" N, 2° 38' 7.03"" E"
"Scouts en gidsen Zele","51° 4' 22.97"" N, 4° 2' 32.69"" E"
"Scouts, Gidsen en Akabe Duffel","51° 6' 1.47"" N, 4° 30' 34.82"" E"
"Scouts, Gidsen en Akabe Lint","51° 7' 36.59"" N, 4° 29' 31.99"" E"
"Scouts-Gidsen 20-72 Zurenborg","51° 13' 15.99"" N, 4° 23' 58.95"" E"
"Sint-Antonius Moerbeke","51° 10' 34.27"" N, 3° 56' 48.93"" E"
Sint-Augustinusscouts,"50° 49' 15.09"" N, 5° 10' 32.22"" E"
Sint-Bernadette,"51° 4' 22.15"" N, 3° 45' 12.23"" E"
"Scoutsgroep Sint-Leo","51° 12' 12.47"" N, 3° 13' 56.41"" E"
Sint-Trudo,"50° 49' 15.20"" N, 5° 11' 10.29"" E"
"De Sperwer","51° 8' 49.81"" N, 3° 36' 33.33"" E"
St-Rembert,"51° 3' 53.22"" N, 3° 6' 5.91"" E"
St.-Dominicus,"51° 14' 19.93"" N, 4° 34' 53.35"" E"
"St.-Pieter (Mol)","51° 11' 2.55"" N, 5° 6' 55.90"" E"
"De Stokstaartjes","51° 2' 26.45"" N, 3° 51' 35.65"" E"
"Syrian Unity Scout in Belgium","51° 13' 15.99"" N, 4° 23' 58.95"" E"
"De Toekan","50° 51' 13.20"" N, 4° 46' 56.27"" E"
"Tom Wilson","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Tortels","51° 5' 19.03"" N, 3° 42' 44.48"" E"
Tuulihaukat,"50° 47' 53.18"" N, 4° 25' 3.52"" E"
"US Girl Scouts (SHAPE)","50° 26' 44.96"" N, 3° 58' 39.66"" E"
"De Vleermuis","50° 55' 22.37"" N, 3° 41' 3.57"" E"
"De Vlievleger","50° 53' 6.88"" N, 4° 43' 52.94"" E"
Vloedgat,"51° 7' 45.95"" N, 2° 45' 6.00"" E"
"De Vrijbuiters","51° 11' 35.78"" N, 3° 15' 26.15"" E"
Wandelaar,"51° 19' 1.21"" N, 3° 8' 1.17"" E"
"De Westhinder","51° 13' 33.08"" N, 2° 55' 10.19"" E"
"De Wilde Eend","51° 3' 1.67"" N, 3° 39' 50.10"" E"
"De Woudloper","51° 3' 1.67"" N, 3° 39' 50.10"" E"
"Woudlopers (Mechelen)","51° 1' 35.91"" N, 4° 26' 58.56"" E"
"De Wouw","51° 2' 41.00"" N, 3° 45' 31.97"" E"
Zaoeja,"51° 9' 40.61"" N, 4° 21' 20.26"" E"
"De Zebra's","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Zwaluw (FOS)","51° 6' 1.67"" N, 3° 43' 5.85"" E"
"De Zwaluw (WFIS)","51° 6' 1.67"" N, 3° 43' 5.85"" E"
"Zeescouts de Schorre Oostende","51° 13' 5.87"" N, 2° 55' 50.88"" E"
