,"Heeft coördinaten"
"GSE-B 1e Arlon","49° 40' 56.25"" N, 5° 50' 7.95"" E"
"GSE-B 1e Bruxelles (Boitsfort)","50° 47' 41.33"" N, 4° 24' 59.16"" E"
"GSE-B 2e Arlon","49° 40' 55.70"" N, 5° 50' 12.05"" E"
"GSE-B 2e Bruxelles (Boitsfort)","50° 47' 41.52"" N, 4° 25' 6.21"" E"
"GSE-B 5e Bruxelles (La Hulpe)","50° 43' 48.75"" N, 4° 29' 32.02"" E"
"GSE-B 6e Bruxelles (La Hulpe)","50° 43' 48.54"" N, 4° 29' 32.87"" E"
"De Graal","51° 1' 48.62"" N, 3° 8' 30.63"" E"
"De Grizzly","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Havik (De Pinte)","50° 59' 2.39"" N, 3° 40' 6.55"" E"
Hermes,"50° 54' 41.05"" N, 4° 42' 47.38"" E"
"De Hinde","50° 48' 41.51"" N, 4° 56' 39.26"" E"
"Impeesa (Deurne)","51° 12' 30.56"" N, 4° 28' 18.95"" E"
"J.F. Kennedy (Menen)","50° 47' 37.45"" N, 3° 10' 1.35"" E"
"De Jakketoes","50° 54' 49.59"" N, 3° 12' 32.78"" E"
"Zeescouts Jan Bart (Harelbeke)","50° 50' 37.41"" N, 3° 18' 40.16"" E"
"De Jolle","51° 13' 33.08"" N, 2° 55' 10.19"" E"
"Sint Jozef (Boseind)","51° 13' 13.60"" N, 5° 26' 38.06"" E"
"De Kangoeroes","51° 1' 43.24"" N, 3° 48' 1.13"" E"
"De Kariboes","51° 3' 13.78"" N, 3° 43' 30.04"" E"
"De Kievit","51° 12' 0.01"" N, 3° 48' 37.80"" E"
Kludde,"51° 21' 35.88"" N, 4° 18' 31.25"" E"
"De Koala's","51° 4' 21.68"" N, 3° 40' 30.30"" E"
"Koninklijke scoutinggroep Leaken","50° 53' 11.00"" N, 4° 21' 35.00"" E"
Kraaienest,"51° 5' 55.79"" N, 2° 35' 32.67"" E"
"Kruisridders - Hever-Schiplaken","50° 59' 38.55"" N, 4° 33' 14.80"" E"
"Lange Wapper","51° 12' 54.36"" N, 4° 22' 58.44"" E"
"De Leeuwerik","51° 11' 4.14"" N, 3° 33' 59.75"" E"
"De Leeuwkens","50° 53' 43.26"" N, 4° 46' 2.23"" E"
"Scouting Linkeroever","51° 13' 40.64"" N, 4° 22' 22.37"" E"
"St. Martinus (Retie)","51° 16' 28.35"" N, 5° 7' 6.43"" E"
"De Menapiërs","51° 12' 33.63"" N, 3° 12' 30.60"" E"
Mercator,"51° 9' 52.81"" N, 4° 8' 22.24"" E"
"De Navajo's","51° 5' 25.20"" N, 2° 58' 42.51"" E"
Noordland,"51° 14' 20.19"" N, 2° 58' 20.82"" E"
Onze-Lieve-Vrouwegroep,"51° 13' 15.99"" N, 4° 23' 58.95"" E"
"De Ouistities","50° 45' 9.43"" N, 3° 36' 5.21"" E"
"Padvinders van Sint-Joris","50° 54' 49.59"" N, 3° 12' 32.78"" E"
Pebbles,"51° 7' 37.61"" N, 5° 48' 5.54"" E"
"De Pepijn","50° 45' 10.85"" N, 5° 4' 52.74"" E"
"Prins Albert","51° 13' 8.63"" N, 4° 29' 26.88"" E"
"De Reiger","51° 3' 13.78"" N, 3° 43' 30.04"" E"
Roodbaard,"50° 51' 18.01"" N, 4° 21' 4.44"" E"
"SHAPE District Girl Guiding","50° 26' 44.96"" N, 3° 58' 39.66"" E"
"De Schrans","51° 12' 24.54"" N, 4° 15' 12.79"" E"
"Scout Troop 325","50° 26' 44.96"" N, 3° 58' 39.66"" E"
"Scoutief Inclusief","51° 13' 15.99"" N, 4° 23' 58.95"" E"
"Scouts Evere","50° 52' 19.23"" N, 4° 24' 12.31"" E"
"Scouts Hoboken","51° 10' 46.18"" N, 4° 21' 42.42"" E"
"Scouts Hoogland","51° 6' 16.02"" N, 3° 59' 23.53"" E"
"Scouts St. Jan Berchmans, Rupelmonde","51° 7' 37.88"" N, 4° 17' 25.52"" E"
