,"Heeft coördinaten"
"Scouting Brouwhuis","51° 36' 7.22"" N, 5° 36' 35.19"" E"
"Scouting Bunde","50° 53' 45.05"" N, 5° 44' 29.22"" E"
"Scouting Burgemeester Herman Witte","51° 29' 30.98"" N, 5° 29' 47.75"" E"
"Scouting Burgemeester Welschen","51° 26' 31.03"" N, 5° 25' 16.61"" E"
"Burgemeester van Haarengroep","51° 55' 1.85"" N, 4° 24' 6.89"" E"
Burmania,"53° 12' 52.02"" N, 5° 49' 32.65"" E"
"Scouting Buys Ballot","52° 22' 47.61"" N, 6° 0' 11.93"" E"
Calandtroep,"51° 56' 25.47"" N, 4° 28' 19.33"" E"
Camerons-Duinzwervers,"52° 23' 17.04"" N, 4° 35' 30.22"" E"
"Zeeverkenners Canisius","51° 43' 44.13"" N, 5° 55' 4.47"" E"
Canisiusgroep,"51° 22' 22.65"" N, 4° 1' 16.82"" E"
"Scouting Caspar di Robles","53° 10' 26.77"" N, 5° 26' 57.00"" E"
"Scouting Cay-Noya","52° 9' 22.50"" N, 5° 23' 22.90"" E"
"Scouting Celtica","51° 35' 8.23"" N, 5° 3' 57.82"" E"
"Scouting Chaam","51° 30' 18.27"" N, 4° 51' 23.19"" E"
"Scouting Charlois Rotterdam","51° 52' 32.16"" N, 4° 27' 32.44"" E"
Chauken,"53° 12' 52.11"" N, 6° 31' 42.52"" E"
"Christelijke Scoutinggroep Jan van Riebeeck","52° 9' 58.39"" N, 6° 14' 47.62"" E"
"Scouting Christiaan de Wet (Geleen)","50° 59' 21.57"" N, 5° 48' 39.41"" E"
"Scouting Christiaan de Wet (Ouderkerk)","51° 56' 4.03"" N, 4° 38' 8.93"" E"
"St. Christoffel (Hengelo)","52° 16' 55.51"" N, 6° 47' 38.58"" E"
"St. Christoffelgroep (Hoensbroek)","50° 55' 55.06"" N, 5° 55' 19.93"" E"
"Christofoor Zeeverkenners","52° 31' 36.91"" N, 6° 9' 15.31"" E"
"St. Christoforus-Lichtdraagsters","51° 59' 46.29"" N, 5° 55' 53.72"" E"
"Scouting Christus Koning (Koningsbosch)","51° 3' 3.60"" N, 5° 57' 38.02"" E"
"Scouting De Cirkel","52° 22' 9.87"" N, 5° 12' 22.00"" E"
"Claes Compaen groep","52° 26' 32.97"" N, 4° 49' 47.50"" E"
"Scouting Clifford Reichert","51° 58' 54.67"" N, 4° 56' 29.54"" E"
"Scouting Columbus","51° 41' 20.11"" N, 5° 16' 7.18"" E"
"Con Tutti","52° 22' 6.76"" N, 5° 11' 21.11"" E"
"Scouting Cornelis Lelygroep","52° 21' 6.20"" N, 5° 12' 36.99"" E"
"Cornelis Tromp groep","51° 56' 54.01"" N, 4° 29' 53.59"" E"
"Scoutinggroep Cornelis de Houtman","52° 1' 25.71"" N, 4° 44' 23.04"" E"
"Corvus Corone","52° 55' 58.59"" N, 5° 0' 36.12"" E"
"Scouting Cunera-St. Marcellinus","52° 16' 41.42"" N, 6° 49' 50.86"" E"
Cycloongroep,"52° 6' 53.47"" N, 6° 31' 4.93"" E"
D'Alflandgroep,"52° 30' 42.42"" N, 6° 15' 23.89"" E"
"Scouting D'n Hartel","51° 38' 11.95"" N, 4° 46' 8.59"" E"
"Scouting Damherten","52° 5' 10.20"" N, 4° 23' 40.84"" E"
"Scouting Dannenburcht","51° 56' 8.15"" N, 5° 56' 31.75"" E"
"David G Alford","52° 5' 13.09"" N, 6° 19' 17.46"" E"
"Scouting Dedemsvaart","52° 36' 17.22"" N, 6° 28' 26.90"" E"
"Delftsche Zwervers","51° 59' 33.90"" N, 4° 22' 4.42"" E"
"Scouting Delmo","51° 29' 40.11"" N, 4° 17' 13.75"" E"
"Scoutinggroep Delta","51° 31' 15.40"" N, 3° 53' 38.97"" E"
"Scouting Den Bosch Noord","51° 41' 20.18"" N, 5° 18' 11.22"" E"
"Scouting Derde Utrechtse","52° 6' 9.94"" N, 5° 8' 27.99"" E"
"Scouting Deurne","51° 28' 3.91"" N, 5° 47' 41.49"" E"
"Scouting Dick van Toor","51° 21' 59.91"" N, 5° 26' 58.42"" E"
"Die Kantanky's","52° 1' 5.23"" N, 4° 42' 40.04"" E"
