,"Heeft begindatum"
"De Rietkampers/Don Bosco Afferden","17 oktober 2009"
"Claes Compaen groep","10 mei 1945"
"Centro de Programas ""La Castellana""","5 juni 1962"
D'Alflandgroep,"1 juni 1991"
"Kale Koppen Kamp Stam","1 juli 1942"
"Rozendaelgroep Scouting Heino","20 juli 1989"
"Scouting Baden-Powell (Venlo)","1 januari 1976"
"Herkenningsteken 1937","25 september 1987"
Changi-stam,"1 december 1942"
"Betty Clay","16 april 1917"
"Jugendzeltplatz Sauloch",1971
"Scouting Frere Jacques","16 juli 1947"
"Scouting Luvaze","1 september 1965"
"Baden-Powell Scouts' Association","20 september 1970"
"Scouting Gimborngroep","1 april 2010"
"Scouting Meppel","2 maart 1940"
"Scouting Oostburg","1 november 1989"
"Marga Klompé","16 augustus 1912"
"Alphons Steger","9 juli 1874"
"Scouting Motor Stam","21 september 1992"
"Hans van Ketwich Verschuur","11 januari 1905"
"Kandersteg International Scout Centre","12 april 1923"
Brexbachtal,1950
"Scouting Dorus en Doortje Rijkersgroep","1 juni 1933"
"Scouting Berghem - P.G. Frassati","9 mei 1946"
"Scouting Boekel","1 september 1947"
"Scouting Tono-groep","21 maart 1934"
"Nancy Tavenraat-Hoogewerff","11 december 1855"
"President Steyngroep","11 juni 1927"
OPV-Schoonoord,"13 september 1926"
"Scouting Sweder van Voorst","1 februari 2002"
"Federació Catalana d'Escoltisme i Guiatge","30 juni 1977"
"Constance Arntzenius","20 mei 1883"
"Wim Kalis","29 juli 1874"
"Dr. Mollergroep (Tilburg)","26 juni 1946"
"Kik Potasse","29 augustus 1921"
"Christiaan Pieter Gunning","12 oktober 1886"
"Scouting Hartelgroep","1 april 1984"
"Südtiroler Pfadfinderschaft","25 april 1973"
"Les Scouts - Fédération des scouts Baden-Powell de Belgique",1929
"Arnaud Diemont","12 september 1876"
"Katholieke Meisjesgidsen van België","4 september 1949"
"Scouting Schaijk","1 september 1959"
"De Wouw",1967
"Karel Doormangroep (Amersfoort)","17 mei 1946"
Dorschkampgroep,"14 juli 1947"
"Lucas Maillette de Buy Wenniger","6 juni 1875"
"Waterscouting Dorus Rijkers","15 mei 1951"
"Prinses Irenegroep","6 november 1945"
"Nederlandsche Bond van Jonge Verkenners (Boy-Scouts)","7 januari 1911"
"Damiaangroep (Den Haag)","1 januari 1929"
"Scouting Damherten","12 juni 1965"
"Ridder Boudewijngroep","20 maart 1935"
"Prins Bernhard","29 juni 1911"
"Scouting Tungelroy","5 augustus 1962"
"Scouting Keizer Karel (Nijmegen)","16 februari 1911"
"Kusafiri World Centre",2010
"Pieter Smulders","24 november 1911"
"Loe Landeweert","30 april 1923"
Adelbertusgroep,"4 mei 1934"
"Albert Schweitzergroep (Sneek)","29 augustus 1980"
"René Verheijen","17 april 1883"
"Klaas Buwalda","10 oktober 1864"
"Scoutinggroep Hertog van Gelre","2 oktober 1974"
"Scouts Sjaloom Oosterzele","18 september 1971"
"St. Joris (Kerkrade)","1 januari 1955"
Burdine,"3 januari 1986"
"Scouting Bosgeest","1 januari 2015"
"Brigitta Mulock Houwer-Schottee de Vries","27 december 1894"
"Wereldjamboree 1929","29 juli 1929"
"Scouting St. Stanislaus","30 mei 1945"
"Scouting St. Jan (Roosendaal)","14 november 1944"
"Coen Becking","19 november 1886"
"Agnes Groep 10","1 september 1961"
"De Stormvogels (Dongen)","22 november 1986"
"Scouting St. George","1 januari 1935"
"Scouting Nautilus (Delft)","4 juni 1983"
"Sint-Antonius Moerbeke",1945
"St. Joannesgroep","11 september 1946"
"Eerste Nederlandsche Meisjes Gezellen Vereeniging","1 maart 1911"
"Scouting St. Victor","1 oktober 1984"
Burmania,"29 april 1929"
"Scouting Polaris","13 september 2018"
"Scouting Tekakwitha Zeeverkenners","28 oktober 1936"
Valleigroep,"1 januari 1985"
"Willem van Gelder","19 maart 1896"
"Teun van Gelder","9 april 1919"
"Scouting Ginneken","1 januari 1988"
"Scouting Christiaan de Wet (Geleen)","1 januari 1931"
"Johannes Everts","18 oktober 1882"
"Cuerpo de Exploradores Panameños","11 augustus 2008"
"De Geuzen (Vlaardingen)","1 oktober 1936"
"Gerakan Pramuka Indonesia","14 augustus 1961"
"Hendrik Johan Kruls","1 augustus 1902"
"Scouting Kon-Tiki (Putten)","26 april 1969"
"Admiraal De Ruytergroep (Den Haag)","20 november 1937"
"André de Thayegroep (Den Bosch)","1 januari 1930"
"Scouting Heralda",1939
"Willem Fuijt","1 september 1904"
"Scouting Brakkenstein","17 januari 1946"
"Prinses Margrietgroep","1 januari 1976"
"Philippus Jacobus Ledegang","8 september 1909"
"Jeanne van den Bergh-van Teijn","18 september 1876"
"Scouting Brouwhuis","6 maart 1985"
"Koningin Elisabeth II","21 april 1926"
"Scouting Ravenstein","12 september 1946"
"Feike de Boer","17 januari 1892"
"Eurojam 2005","29 juli 2005"
"Egbertus Johannes van Doorn","5 februari 1883"
"Vereeniging van Rotterdamsche Padvinders","19 maart 1911"
"Scouting Uotha","1 april 1947"
"Cornelis Beelaerts van Blokland","1 mei 1873"
"Prinses Amalia Groep Zeist","1 januari 2014"
"Hendrik van Halewijn","30 maart 1967"
"Wereldjamboree 1975","29 juli 1975"
"Pfadi Winterthur",1938
"Luchtscouts ""Seppe""","15 mei 1993"
"Kik Peereboom-Kikkert","18 september 1895"
"Velpsche Woudloopers","6 maart 1919"
"Scouting Karel de Stoute","23 maart 1968"
"Scouting Uithoek","1 september 1945"
"Boudewijn Revis","21 juli 1974"
Padvindersboerderij,1935
"Willem Henri van Helsdingen","4 maart 1888"
Admiralengroep,"1 oktober 1948"
"De Vliegende Hollander (Den Haag)","1 april 1983"
"Scouting Heinkenszand","1 januari 1946"
"De Feniks",1996
Houtkampgroep,"1 januari 1978"
"Scouting Skoltaro","1 januari 1945"
"Scouting Miguel-Pro","30 september 1945"
"Ernest Lamers","26 juli 1902"
"M.s. Tsjerk Hiddes",1920
"Scouting Zwalaho","3 april 1993"
Jambville,1952
"Scouting Panoord","1 januari 1985"
"De Spoorzoekers (Rotterdam)","7 oktober 1938"
Noordland,"1 maart 1966"
"Niel Kavelaars","15 maart 1910"
"Scouting Gaanderen","1 januari 1980"
"Scout Center Badboeschelchen","6 juli 2019"
"Wereldjamboree 1959","17 juli 1959"
"Scouting Zoeterwoude","1 september 1945"
"Jan Viëtor","27 maart 1899"
"Scouting Nootdorp","24 januari 1949"
"Ina Wildeboer","8 november 1930"
"Corpo do Escutismo Católico Cabo-Verdiano","30 november 2000"
"Scouting Bernadette (Den Dungen)","16 april 1947"
"Scouting Wilo","1 juni 1945"
Poolkamp,1976
"Mimi Wrede","12 mei 1903"
"Scouting Van Swietengroep","19 maart 2005"
"Scouting Prins Hendrik groep 1","1 juni 1922"
Hubertus-Brandaan,1989
"St. Jeroengroep (Texel)","21 oktober 1945"
"Scouting Menno Simonsz","1 september 1962"
"M.s. Rola",1911
"Wereldjamboree 1979","15 juli 1979"
"Scouting Thomas More (Prinsenbeek)","1 oktober 1938"
"Kameleongroep Scouting Vasse e.o.",1996
"Abington Woods","6 april 1932"
"Wilhelmus Nuyens","5 september 1875"
Markiezaatsgroep,"13 april 1946"
"Jelke van Wattum","25 augustus 1929"
"Guido de Fontgallandgroep (Baarn)","11 mei 1932"
"Hilary St. George Saunders","14 januari 1898"
"Burgin Field","27 april 1928"
"Vaandrig Lengton Groep","19 december 1910"
"Scouts St. Jan Berchmans, Rupelmonde",1941
"St. Paulusgroep (Oldenzaal)","1 september 1934"
"John Thurman","4 april 1911"
"Frits Baron van Tuyll van Serooskerken","27 maart 1851"
Spaarnegeuzen,"5 mei 1945"
"Scouting Ben Labre (De Bilt)","2 januari 1931"
"Rotterdamsche Meisjes Padvinders","1 november 1912"
"Jan de Reeper","19 november 1902"
"Kornelis ter Laan","8 juli 1871"
"André Peters","25 maart 1916"
"International Link of Orthodox Christian Scouts","7 juli 1996"
"Fatimagroep (Venlo)","15 mei 1945"
"Scouting Jan Campert","16 november 1946"
"Scoutingcentrum Fryslân","8 april 2017"
"Jos Hoenen","19 mei 1924"
"John de Jong","30 mei 1907"
"Scouting Weststellingwerf","17 november 2018"
"Mies Tavenraat","29 juli 1891"
"Clemens Maria Hofbauer","1 december 1959"
"De Grizzly","5 september 2015"
"Engel Kools","14 augustus 1881"
"Padvinders van Sint-Joris",1922
Oorlogsblaadje,"2 april 1941"
"Scouting Academy Support",2014
"Luwt Stam","2 september 2020"
"Wereldjamboree 1983","4 juli 1983"
"Scoutinggroep Van Isendoorn","24 januari 2010"
Maurits-Vioolgroep,"1 januari 2010"
"Charles Ruijs de Beerenbrouck","1 december 1873"
"2e BP.Zeescouts Corneel Mayné","1 november 1927"
"Jan Schaap","9 juli 1893"
"Scouting Katimavik","15 februari 1973"
"Lucas Questroo","21 januari 1896"
"Boy Scouts van Suriname","23 april 1972"
"Scouting Rijswijkse Meeuwen Watergeuzen","1 maart 1926"
"Catholic Guides of Ireland",1928
"Jan Loopuyt","28 augustus 1901"
Langenberggroep,"14 december 1930"
"Scouting Derde Utrechtse","13 oktober 1914"
"Wil Baumans","7 mei 1914"
"Scouting St. Tarcisius (Waalre)","29 augustus 1945"
"Scoutinggroep Macdonald","1 januari 1926"
"Pieter Beelaerts van Blokland","8 december 1932"
"St. Jan Don Bosco","1 december 1945"
Lincolngroep,"15 december 1945"
"Riemke Loopuyt-van Wicheren","30 april 1871"
"Scouting Mondriaan","30 december 1997"
"Constancia Maria Jeannette van Paasschen-Vos","30 november 1865"
"Scouts Aotearoa",1923
"Abraham Henri van der Giesen","21 oktober 1894"
"Eddij Cornelia van de Waal","28 april 1914"
"Scouting Petrus en Paulus (Den Bosch)","1 januari 1934"
Vlierbelten,"1 januari 2023"
Priscillagroep,"1 juli 1945"
"Scouting Nuth","1 januari 2014"
"St. Christoforus-Lichtdraagsters","16 juni 1933"
"De Pepijn","1 januari 1956"
"Scouting Charles de Foucauld (Kerkrade)","1 september 1932"
Explostam,1981
"De Katwijkse Zeeverkenners","15 mei 1930"
Maketgroep,"4 maart 1968"
"Organization of the Scout Movement of Kazakhstan","28 december 1992"
"André Matthieu Venker","26 april 1877"
"Scouting Metrogroep","15 september 1968"
Idunagroep,"16 maart 1925"
"Whakaipō Bay",1964
"Jugendburg Balduinstein","22 mei 1974"
"Agnes Baden-Powell","16 december 1858"
"Hans ten Berg","4 september 1908"
"Nicolaas de Vicq","24 januari 1861"
"Scouting 't Eikske","1 november 1980"
Vavatsiniá,2011
"Impeesa (Leeuwarden)",1945
"Scouting Willibrordus (Gemert)","10 juli 1946"
"Skaut-Český Skautting ABS","1 januari 2000"
"Coordinación De Asociaciones Diocesanas De Scouts Católicos Argentinos","25 april 2006"
"Ger Koopmans","14 augustus 1962"
"Anton Fens","11 april 1888"
"Mbagagroep (Bergen op Zoom)","5 november 1932"
"Karel Doormangroep (Bergen op Zoom)","9 oktober 1961"
"Pau Burger","5 mei 1905"
"Scouting Jan de Rooij","1 november 1947"
"Johan Christian Surie","5 april 1883"
"Scouting Pioniers Oude Mijnstreek","31 maart 1945"
"Lambertus Neher","13 september 1889"
"De Groene Patrouille","18 januari 1919"
"Scouting Groessen","1 september 1947"
"Prins Willem I-groep (Eindhoven)","9 februari 1933"
"Orkidia Groep 14","21 oktober 1995"
"Scoutinggroep Be Pals-Prinses Juliana","10 oktober 1931"
"Han Schokking","16 augustus 1909"
"Woudlopers (Mechelen)","24 april 1932"
"William Gladstone","29 oktober 1925"
"Katholieke Verkenners","23 april 1930"
"Asociación Nacional de Muchachas Guías de Guatemala",1935
"Abraham George Ellis","26 augustus 1846"
"Scouting De Vier Ambachten","1 september 1985"
"Scouting Lutine","25 februari 1958"
"Scoutinggroep Merhula","6 juli 1964"
"Landelijk bestuur",1973
"Dolf Hartman","18 september 1900"
"World Buddhist Scout Council","21 juli 2004"
"Savez Izviđača Republike Srpske","6 mei 1997"
"Scouting Emmen","1 januari 1946"
"Scouting Willaergroep","1 april 1937"
"D' Olde Veste","22 februari 1946"
"Scouting Bunnik","1 januari 1980"
"Scouting Olivier van Noort","5 mei 1945"
"Scouting de Korhoenders","16 februari 2022"
"Aart van der Sluys","15 januari 1902"
"Scouting Boxtel","1 september 2002"
"Willem Dirk Hendrik, baron van Asbeck","30 juli 1858"
"Frederik Cornelis Thomson","20 juni 1885"
"Zeeverkenners Canisius","3 augustus 1963"
"Scouting Honselersdijk","1 september 1945"
"Menno van Coehoorngroep","1 juli 1930"
"Scouting Oud Best","20 februari 1987"
"Scouting IJsselgroep","1 september 1945"
"James Marr","12 september 1902"
"Bund Deutscher Pfadfinderinnen (1912–1933)",1912
"St. Ludgergroep (Groenlo)","29 december 1934"
"Sakartvelos Skauturi Modzraobis Organizatsia",1994
"De Oude Tip","28 juni 1993"
"Yvonne Groffi","2 november 1911"
"Cluster Ondersteuning",2017
"De Verbinding","8 juni 1998"
"Thorwald Egidius","7 juni 1885"
Calvijngroep,"9 februari 1957"
"Het Zuiderkruis",1974
Hegwesgroep,"1 augustus 1945"
"Scouting Buys Ballot","1 november 1984"
"De Wâldswalkers","15 september 1988"
Picarquín,"27 december 1998"
"Herman Holtz","10 september 1908"
"Jacob Graadt van Roggen","12 augustus 1898"
"Cor Keij","14 december 1885"
"Dr. A.E. Hermansgroep","1 september 1924"
"Scouting Hedwig","28 december 1945"
"Johan de Waal","27 september 1848"
"Willem Theunissen","28 oktober 1882"
"Frederick Haydn Dimmock","15 december 1895"
"Adée Muller-van Geuns","2 maart 1874"
"Willem de Zwijger (Rotterdam)","16 september 1945"
"Scouting St. Ansfridus","1 december 1930"
"Anton Herbschleb","28 maart 1891"
"Wereldjamboree 1995","1 augustus 1995"
"Peter Baden-Powell","30 oktober 1913"
"Scouting Pijnacker","1 januari 1978"
"Scouting Albertus (Nijmegen)","19 november 1932"
"Scouting Jan van Hoof (Gouda)","17 juli 1945"
"Scouting Stein","3 september 1932"
"Lize Stilma","12 maart 1923"
"Majoor Bosshardt groep","26 juni 2015"
"Kornelis Herman de Raaf","30 december 1871"
"Christiaan Johan Ferrée","10 oktober 1895"
"Scouting Sint Maarten (Valkenswaard)","11 november 1944"
"Scoutingvereniging De Schouw","9 september 2008"
"Motu Moana Camp",1941
"Scouting Amalgama","1 januari 1985"
"Scouting Orion","1 januari 1978"
"Albert Schweitzergroep (Moordrecht)","14 november 1959"
"Wim Schelberg","4 mei 1930"
"Scouting St. Pancratius / Maria Immaculata Erica","1 november 2008"
"Walle van Popta","10 juni 1897"
"Koesoemo Joedo","13 januari 1882"
"Gerda Elgersma","2 mei 1946"
"Scouting Nieuw-Einde","1 april 1956"
"Scouting Jan Baloys Stiphout","1 april 1963"
"Scouting Dannenburcht","1 januari 1936"
"Scouting Panta Rhei","1 mei 1956"
"Hans Jongmans","25 september 1910"
"Dicky Bosscher-Conijn","14 december 1908"
"St. Raphaël (Tilburg)","24 oktober 1959"
"Pax Ting","25 juli 1939"
"Frans Naereboutgroep","11 februari 1977"
Eurogroep,"1 januari 1964"
TOP-groep,"1 januari 1933"
"The Rangers Rotterdam","10 mei 1939"
"Scouting St. Maarten (Hoofddorp)",1945
"Iet Stants","17 januari 1903"
"Universal Organization of Independent and Traditional Scouts","1 september 2021"
"Johan Jacob Eliza van den Brandeler","5 maart 1888"
"Jacques Zaneveld","9 december 1909"
"De Zwervers (Veenendaal)","23 februari 1938"
"Herman van Harderwijk","8 mei 1901"
Indabagroep,"21 september 1991"
"Geertruij Hammes-van Steenis","1 september 1869"
"De IJsselgroep","17 september 1993"
Pivanagroep,"7 december 1957"
"Scouting Beek","1 mei 1955"
"Partio Jylhä",1994
"Scouting Jan van Hoof (Nieuwegein)","1 januari 1945"
"Wereldjamboree 1924","10 augustus 1924"
"Bep Twaalfhoven","19 maart 1918"
"Scouting St. Rafaël","19 juli 1945"
"Scouting Heesch","1 september 1947"
"Ds. Fergusongroep 35 (Den Haag)","1 mei 1935"
"Marjan Schröder","8 november 1913"
"Scouting Lord Baden-Powell (Maastricht)","1 juni 1971"
"Mount Melleray Scout Centre",1979
"Vereeniging Nederlandsch Indische Padvinders","4 september 1917"
"Gos de Voogt","25 februari 1863"
"Beslidhja Skaut Albanië",2004
"George Henri Eduard Watson","9 augustus 1896"
"Scouting Prinses Irene","15 november 1975"
"Jan Linthorst Homan","2 oktober 1873"
"Associação dos Escuteiros de Cabo Verde","2 december 1990"
"Bets Goettsch","21 december 1929"
"Arie Oosterlee","24 december 1890"
Vlavovodivo,"17 april 2020"
"Karen Barrymoregroep","3 maart 1961"
"Scouts et Guides de France","1 november 2004"
"Scouting Made",1997
St-Rembert,"februari 1972"
"Nico Koelink","7 september 1907"
"Youlbury Scout Activity Centre",1912
"Peter Stuyvesant Groep 4","7 augustus 1948"
"Asociación de Scouts de Guatemala",1920
"Herman van Wagtendonk","14 januari 1899"
"Memorial to World Boy Scout Jamboree (1929)",1931
"Pfadfinder Kanucamp Tarnschlucht",2015
"Rhedense Pioniers","15 april 1946"
"Scouting St. Jozef (Leiden)","1 september 1980"
"Sara Riedel-van der Bijll","29 augustus 1887"
"Anthony Fokkergroep (Schöppingen)","26 maart 1966"
"Bernardus Maria Taverne","23 oktober 1874"
"Willem del Campo Hartman","19 juni 1898"
"Jos Schmutzer","11 november 1882"
"Impeesa (Voorschoten)","1 juni 1945"
"Scouts of China","1 november 1934"
"Jan Wils","22 februari 1891"
"Christelijke Scoutinggroep Jan van Riebeeck","31 maart 1946"
"Nico Muller","23 juni 1905"
"Frits Jonker","11 november 1912"
"Scouting Ferguson","13 augustus 1918"
Driespronggroep,"1 januari 1984"
"St. Ansfridusgroep","1 januari 1930"
"Johanna de Haas","16 februari 1895"
"Asociación Argentina de Scouts de Baden Powell","juli 2001"
"Scouting Stadskanaal","1 januari 1937"
"International Scout Centre Rustavi",2013
"Willem Adolph Hendrik Godfried, baron van Ittersum","8 juni 1868"
Belmontegroep,"14 juni 1947"
"Fred Regeer","6 februari 1932"
"Scouting Rustenburg","1 september 2007"
"Eelco van Kleffens","17 november 1894"
"Svenska Scoutförbundet",1909
"Scouting Saffatin","26 september 1995"
"Scouting Charles de Foucauld (Tilburg)","1 juni 1960"
"Brouwers Interesse Kamp","3 april 2010"
"Amsterdamsche Padvindsters-Organisatie","10 november 1912"
"Anton Johan van Walraven","5 mei 1903"
"Scouting Irmin-Taweb","6 juli 1945"
Woutershof,1966
Margrietengroep,"22 februari 1946"
Rabenhauptstam,"1 januari 1971"
"Deutscher Pfadfinderbund (1911 - 1933)","18 januari 1911"
"Voortrappers groep","21 april 1983"
"Scouting Martin Luther King (Hoorn)","29 augustus 1975"
"Wereldjamboree 1951","3 augustus 1951"
"Scouting Niftarlake","23 september 1949"
"Hessengroep (Hummelo en Keppel)","1 augustus 1945"
"De Woudloopers (Loosduinen)","26 mei 1920"
"Drs. Van der Gugtenstam","2 juli 1945"
"Jopie Visser","16 januari 1914"
"Noordelijke Hike Wedstrijden","16 oktober 2015"
"Scouting Marsua","november 1975"
"Frans van der Veer","22 september 1904"
Pebbles,1990
"Van Heeckeren Van Wassenaergroep","1 augustus 1961"
"St. Stephanusgroep (Nijmegen)","1 september 1931"
"Ralph Reader","25 mei 1903"
"Wereldjamboree 1987","30 december 1987"
"De Vundelaar","1 juli 1979"
Kompasnaaldgroep,"15 november 1945"
Birmastam,"1 maart 1943"
"Naud Crebolder","12 maart 1907"
"Scouting Ridder Fulco Groep",1969
"Danny Kayegroep","3 juni 1989"
"Scouting Chaam","1 januari 2017"
"Ati Toxopeus-Ufkes","25 november 1918"
"Addick Adrianus Gosling Land","24 mei 1880"
"Henri Behrens","26 mei 1882"
"Scouting Wapata",1967
"St. Tarcisiusgroep (Westdorpe)","1 januari 1944"
"Seeonee Lair Centre",1964
"Asotsiatsiya Haydiv Ukraïni","25 november 1995"
"Scouting Don Bosco Ursem","1 maart 1947"
"Scouting Brigitta Valentijn","1 mei 1945"
"Frans Claessen","20 december 1894"
StamP,"26 september 2008"
"Johanna Duyvendak-Ligtvoet","14 maart 1888"
"Scouting Z.V. de Batavieren",1945
"Philippus Jacobus Hoedemaker","23 november 1905"
"Scouting Erica","15 februari 1920"
"Elias Viskoper","4 maart 1878"
"St. Christinagroep (Eijsden)","1 januari 1945"
"Scouting Jeanne d’Arc (Uden)","6 oktober 1964"
"Scouting Aymon","1 april 1988"
"Scoutsgroep Sint-Leo","1 januari 1920"
"Henny Ouborg-van Horssen","26 januari 1912"
"Woudlopers Borger","5 augustus 1950"
"Scouting The Buffalo's","1 oktober 1945"
"St. Willibrordus (Treebeek)","1 mei 1946"
"Padvinders Buitencentrum De Paltz","1 januari 1955"
"Emile Schüttenhelm","23 november 1909"
"Emil Adalbert Pfeiffer","5 oktober 1872"
"Scouting Erasmus","2 maart 1968"
"Scouting De Ruyter","8 september 1945"
"Scouting Nunspeet","1 juli 1931"
"Johan Dormaar","5 mei 1883"
"Davy Crockett Hoeve",1962
"Scouting Impeesa (Zoetermeer)","1 april 1962"
"Scouting Leckelant","15 februari 2011"
"Scouting Celtica","1 januari 2000"
"Van Pallandtgroep","23 april 1974"
Scheldestam,"12 april 1958"
"'t Saksisch Ros","1 augustus 1984"
"Vaandrig Peetoom Vendel","1 januari 1912"
"Herman van Voorst tot Voorst","2 augustus 1886"
"Scoutinggroep Gäöl","6 december 1995"
"André de Thaye","17 maart 1912"
"Theodoor Frederik Jan Muller Massis","27 juli 1866"
"Rudolph Römer","26 december 1867"
Zandkreekgroep,"3 mei 1982"
"Maurits Polak","6 november 1865"
"Scouting Sparrenburg","11 april 1984"
"Michael Walsh","10 juni 1927"
"Scouting Gillesa","1 maart 1934"
"Scoutcentrum Buitenzorg","25 juni 1949"
"Scoutinglandgoed Zeewolde","13 juni 2015"
"Scoutinggroep de Burcht","10 april 1999"
