,"Heeft coördinaten"
"Scouts Sint-Michiel / Anne Frank","50° 55' 49.34"" N, 5° 20' 16.10"" E"
"Scouts Sjaloom Oosterzele","50° 56' 44.30"" N, 3° 48' 11.78"" E"
"Scouts Thomas","51° 11' 3.41"" N, 3° 59' 16.95"" E"
"Scouts Trappers Bolderberg","50° 59' 25.88"" N, 5° 16' 44.69"" E"
"Scouts de Nodebais (WFIS)","50° 46' 51.23"" N, 4° 46' 18.23"" E"
"Scouts en Gidsen Alken","50° 52' 31.70"" N, 5° 18' 28.75"" E"
"Scouts en Gidsen Buggenhout-Briel","51° 0' 54.82"" N, 4° 12' 8.17"" E"
"Scouts en Gidsen Gisco Regenboog","51° 9' 15.40"" N, 2° 57' 41.55"" E"
"Scouts en Gidsen Haegepoorters","51° 3' 31.81"" N, 3° 45' 57.42"" E"
"Scouts en Gidsen Lede","50° 57' 52.49"" N, 3° 57' 55.69"" E"
"Scouts en Gidsen Peer","51° 6' 31.46"" N, 5° 26' 56.97"" E"
"Scouts en Gidsen Sint-Amandus","51° 8' 26.05"" N, 3° 20' 5.03"" E"
"Scouts en Gidsen Sint-Joris Knokke","51° 20' 47.35"" N, 3° 17' 15.47"" E"
"Scouts en Gidsen St.-Bavo Eversel","51° 1' 33.79"" N, 5° 14' 23.98"" E"
"Scouts en Gidsen Tessenderlo Centrum","51° 3' 43.32"" N, 5° 4' 42.04"" E"
"Scouts en Gidsen Zeedustra","51° 6' 33.22"" N, 2° 38' 7.03"" E"
"Scouts en gidsen Zele","51° 4' 22.97"" N, 4° 2' 32.69"" E"
"Scouts, Gidsen en Akabe Duffel","51° 6' 1.47"" N, 4° 30' 34.82"" E"
"Scouts, Gidsen en Akabe Lint","51° 7' 36.59"" N, 4° 29' 31.99"" E"
"Scouts-Gidsen 20-72 Zurenborg","51° 13' 15.99"" N, 4° 23' 58.95"" E"
