,"Heeft begindatum"
"Sea Scouts New Zealand",1914
"Jopie Visser","16 januari 1914"
"Dunnewold & Hendrick de Keyser","18 april 1914"
"Eddij Cornelia van de Waal","28 april 1914"
"Wil Baumans","7 mei 1914"
"Johan Bodegraven","3 juli 1914"
"Bert van der Burg","11 juli 1914"
"Jo Cals","18 juli 1914"
"Lange Wapper","1 september 1914"
"4e St.-Jan Berchmans Antwerpen","24 september 1914"
"Scouting Derde Utrechtse","13 oktober 1914"
"Mien de Gooijer","13 oktober 1914"
"Ko Botden","30 november 1914"
"Girlguiding Isle of Man",1915
"Bart van Slobbe","8 april 1915"
"Jacques van Marsbergen","30 april 1915"
"Frits Venstra","22 oktober 1915"
"Delftsche Studentenclub van Oud-Padvinders","8 november 1915"
"Jan Wilmans","2 december 1915"
"De Nederlandse Padvinders","11 december 1915"
"1e Zeescouts Georges de Hasque",1916
"Tirso Sprockel","28 januari 1916"
"Het Nederlandsche Meisjesgilde","31 januari 1916"
"André Peters","25 maart 1916"
"Utrechtsche Studentenclub van oud-Padvinders","30 maart 1916"
"Scouting Graaf Folke Bernadotte groep 2","31 maart 1916"
"Charles Maclean","5 mei 1916"
"10e St.-Paulus Antwerpen","15 juni 1916"
"Groep 2 (Wageningen)","7 augustus 1916"
"Simon Kranenburg","19 september 1916"
"Gerard Vogelezang","8 december 1916"
"Adriaan Hutzezon","18 december 1916"
"Asociación Scouts de Colombia",1917
"Scouting Westenenk","1 januari 1917"
"Girl Scouts of Hawai`i",1917
"Scouting Lutemgroep","22 februari 1917"
"Betty Clay","16 april 1917"
"De Voerman","1 juli 1917"
McKenziegroep,"1 juli 1917"
"Joodsch Nationale Padvinders Organisatie Haschomrim","9 juli 1917"
"Vereeniging Nederlandsch Indische Padvinders","4 september 1917"
"Homenetmen Scouts",1918
"Kralingsche Troep 10","17 januari 1918"
"Bep Twaalfhoven","19 maart 1918"
"Scouting St. Vitus","26 maart 1918"
"Claske Franck-Berndes","24 juli 1918"
"Scouting Ferguson","13 augustus 1918"
"Scouting Sint Jan Baptist (Heerlen)","september 1918"
"Elly den Haan-Groen","30 oktober 1918"
"Amsterdamsche Maatschappij voor Jongemannen","16 november 1918"
"Ati Toxopeus-Ufkes","25 november 1918"
"Gonnie Schotel","11 december 1918"
"De Groene Patrouille","18 januari 1919"
"De Soester Padvinders","19 januari 1919"
"Velpsche Woudloopers","6 maart 1919"
"Teun van Gelder","9 april 1919"
"Scouting Ragay Redoz","12 juni 1919"
"Gilwell Park","26 juli 1919"
"Dansk Spejderkorps Sydslesvig","10 augustus 1919"
"Federação de Bandeirantes do Brasil","13 augustus 1919"
"Ria Wijgerinck-Schelbergen","14 augustus 1919"
Zuiderkruisgroep,"1 september 1919"
"1st Gilwell Park Scout Group","8 september 1919"
Huysmangroep,"1 oktober 1919"
"Ab Duijff","5 oktober 1919"
"Bob Blom","14 december 1919"
"Girl-Guides de Belgique","17 december 1919"
"4e Sint-Joris","19 december 1919"
"Asociación de Scouts de Guatemala",1920
"M.s. Tsjerk Hiddes",1920
"Scoutsgroep Sint-Leo","1 januari 1920"
"Henk Bruntgroep","23 januari 1920"
"Scouting Erica","15 februari 1920"
"De Woudloopers (Loosduinen)","26 mei 1920"
Heeromagroep,"1 juli 1920"
"Wereldjamboree 1920","30 juli 1920"
"Delftsche Zwervers","11 oktober 1920"
"Die Kantanky's","26 november 1920"
"Scoutinggroep LOAAH Deventer","1 december 1920"
"Ynze de Boer","21 december 1920"
"Emmy Dekkers-van Houten","5 januari 1921"
"Homenmen Scouts","21 januari 1921"
"Latvijas Skautu un Gaidu Centrālā Organizācija","6 april 1921"
"Gerard Huis in 't Veld","11 juni 1921"
"Dicksy van Beusekom","15 juni 1921"
"Wies IJsselmuiden","29 augustus 1921"
"Kik Potasse","29 augustus 1921"
"Hans G. Kresse","3 december 1921"
"Mango Kwane Wilco Jiskoot",1922
"Padvinders van Sint-Joris",1922
"Guyana Girl Guides Association",1922
"Gilwell Scout Grounds","9 februari 1922"
"Metodistkirkens Spejdere i Danmark","3 maart 1922"
"Anneke Caro","5 mei 1922"
"Scouting Prins Hendrik groep 1","1 juni 1922"
Paasheuvelgroep,"15 juli 1922"
"Jan van Hoof","7 augustus 1922"
"Gerrit Arink","16 oktober 1922"
"Helena Henderika Margaretha Durville","2 december 1922"
"Piet Beke","31 december 1922"
"Buitencentrum Gilwell Ada's Hoeve",1923
"Scouting Grootstal","1 januari 1923"
"M.s. De Steur",1923
"Scouts Aotearoa",1923
