,"Heeft begindatum","Heeft begindatum"
"Scouting Panoord","1 januari 1985","1 januari 1985"
"Wouter de Vries","24 oktober 1888","24 oktober 1888"
"Scouting Erica","15 februari 1920","15 februari 1920"
"John F. Kennedy Groep 2","17 maart 1968","17 maart 1968"
"St. Paulustroep (IJzendijke)","1 mei 1945","1 mei 1945"
"35e Onze-Lieve-Vrouw ster der zee","18 mei 1930","18 mei 1930"
"Scouting Katimavik","15 februari 1973","15 februari 1973"
"Elisabeth Charlotte ter Meulen","11 augustus 1885","11 augustus 1885"
"Scouting Made",1997,1997
"Scouting Nederland","6 januari 1973","6 januari 1973"
"Plast (Oekraïne)","12 april 1912","12 april 1912"
"Johan van Gelein Vitringa","21 januari 1874","21 januari 1874"
"Scouting Were-di","1 september 1979","1 september 1979"
"Gorinchemse Zeeverkenners","1 januari 1969","1 januari 1969"
"Scouting 't Eikske","1 november 1980","1 november 1980"
NICES,"2 augustus 2021","2 augustus 2021"
EUSK,2001,2001
"Scouting Caspar di Robles","5 oktober 1988","5 oktober 1988"
"Woudlopers Borger","5 augustus 1950","5 augustus 1950"
"H.J.B. Wateregge","1 januari 1947","1 januari 1947"
"Jacques Zaneveld","9 december 1909","9 december 1909"
"M.s. Risico","15 juli 1913","15 juli 1913"
"KFUK-KFUMs Scoutförbund","18 december 1911","18 december 1911"
"Toon Ramselaar","4 september 1899","4 september 1899"
"Scouting Petrus en Paulus (Den Bosch)","1 januari 1934","1 januari 1934"
"St. Christoffelgroep (Hoensbroek)","1 juli 1948","1 juli 1948"
"Gouden Cirkelgroep","1 december 1945","1 december 1945"
"Scouting Nootdorp","24 januari 1949","24 januari 1949"
"Musinga Bennekom","1 juli 1945","1 juli 1945"
"Cornelis Kraijenhoff","6 juni 1865","6 juni 1865"
"Scouting Mgr. Ariënsgroep","5 maart 1931","5 maart 1931"
"Scouting WABO Heemstede","1 januari 1946","1 januari 1946"
"Scouting Doven Nederland","1 oktober 2005","1 oktober 2005"
Pivanagroep,"7 december 1957","7 december 1957"
"Cook Sluijter","4 november 1908","4 november 1908"
"Scout and Guide Graduate Association","21 april 1957","21 april 1957"
"Marjan Schröder","8 november 1913","8 november 1913"
"Kampeercentrum Coldenhove","23 mei 1931","23 mei 1931"
"Svenska Scoutförbundet",1909,1909
"Johan Christian Surie","5 april 1883","5 april 1883"
"Zveza bratovščin odraslih katoliških skavtinj in skavtov","4 november 1990","4 november 1990"
"Scouting Cornelis Lelygroep","10 oktober 1981","10 oktober 1981"
"Scouting Brigitta (Haarlem)","7 oktober 1945","7 oktober 1945"
"Scouting Johan van den Kornput","1 oktober 1945","1 oktober 1945"
Driespronggroep,"1 januari 1984","1 januari 1984"
"Anton Fens","11 april 1888","11 april 1888"
"Sea Scouts New Zealand",1914,1914
"Gerardus Johannes Bisschop","22 juni 1869","22 juni 1869"
"Péronne Arntzenius","20 mei 1883","20 mei 1883"
"Centenary of the Founder's Birth, 1957","19 januari 1957","19 januari 1957"
"Lodewijk Hendrik le Fèvre de Montigny","13 november 1905","13 november 1905"
U.F.O.-Stam,"25 september 2018","25 september 2018"
"Cornelis Johannes Beukers","17 januari 1866","17 januari 1866"
"Reint Hendrik de Vos van Steenwijk","8 november 1885","8 november 1885"
"Prinses Irenegroep","6 november 1945","6 november 1945"
"Scouting Sint Maarten (Valkenswaard)","11 november 1944","11 november 1944"
"Het Surinaamse Padvindsters Gilde","7 mei 1947","7 mei 1947"
"Scouting Boekel","1 september 1947","1 september 1947"
"Scouts Aotearoa",1923,1923
"Council of Protestants in Guiding and Scouting",1965,1965
"Scouts of China","1 november 1934","1 november 1934"
"Scouting Tungelroy","5 augustus 1962","5 augustus 1962"
"De Wâldswalkers","15 september 1988","15 september 1988"
"Whakaipō Bay",1964,1964
"Ton Koot","1 maart 1907","1 maart 1907"
"Jot Brand-Groeneveld","18 oktober 1899","18 oktober 1899"
"Jan Marie Ravesloot","28 oktober 1907","28 oktober 1907"
"AYMA 77th Scouts","januari 1935","januari 1935"
"De Wikel","23 mei 1987","23 mei 1987"
"Gasthof Eichler",1967,1967
"Surinaamse Padvinders Vereniging","27 december 1964","27 december 1964"
"Wereldjamboree 1991","8 juli 1991","8 juli 1991"
"Scouting Elburg","september 1989","september 1989"
"Lady Olave Baden-Powell Groep","25 mei 2004","25 mei 2004"
"Claes Compaen groep","10 mei 1945","10 mei 1945"
"Sint Jorisgroep (Bergen op Zoom)","1 januari 1945","1 januari 1945"
"Aart van der Sluys","15 januari 1902","15 januari 1902"
"Wereldjamboree 2007","27 juli 2007","27 juli 2007"
"Scouting Gaanderen","1 januari 1980","1 januari 1980"
"Scouting Keizer Karel (Nijmegen)","16 februari 1911","16 februari 1911"
"Kiliaen van Rensselaer I","1 maart 1948","1 maart 1948"
"Scouting Peerke Donders (Oldenzaal)","1 september 1960","1 september 1960"
Athabascangroep,"10 oktober 1946","10 oktober 1946"
"Scouting Bernisse","1 november 1984","1 november 1984"
"233ste Durendael","1 september 1947","1 september 1947"
"Scouting mr. Van Daalgroep","12 november 1934","12 november 1934"
"Prins Mauritsgroep (Vlaardingen)","6 september 1934","6 september 1934"
"Siem Jacob Mak van Waay","17 mei 1875","17 mei 1875"
Adelbertusgroep,"4 mei 1934","4 mei 1934"
"Fatimagroep (Venlo)","15 mei 1945","15 mei 1945"
"Frits Janssens","23 februari 1899","23 februari 1899"
"Scouting Murk Jansen","7 januari 1967","7 januari 1967"
"De Geuzen (Arnhem)","16 januari 1946","16 januari 1946"
"Jan Donner","3 februari 1891","3 februari 1891"
