,"Heeft begindatum"
"ESG-B 1e Antwerpen","1 september 2011"
"De Drones","14 juni 2014"
"Asociația Scout Catolică Română","11 november 1991"
Drieboomkensberg,1966
"Scouting Kampeerterrein Belmont",1930
"International Scout Centre Rustavi",2013
"Scouting Oud Best","20 februari 1987"
"Scouting Leeghwater","1 december 1945"
"Clementine Francine Lisman-van Oort","1 juli 1897"
"Coen Becking","19 november 1886"
"Jan Henri Druif","28 augustus 1893"
"Anthony Fokkergroep","1 januari 1990"
"Scouting Charlois Rotterdam","22 februari 2016"
"Piet Winkler Prins","19 oktober 1893"
"Whakaipō Bay",1964
"Vaandrig Peetoom Vendel","1 januari 1912"
"Joodsch Nationale Padvinders Organisatie Haschomrim","9 juli 1917"
Ba-Ow,"1 oktober 1961"
"Jacob Rademaker","5 november 1859"
"Anna Elisabeth van Randwijck-Wackwitz","29 oktober 1899"
