,"Heeft begindatum"
"De Biezenhutters","24 maart 1990"
"Scouting Bronsgeest","20 november 1959"
"M.s. Tsjerk Hiddes",1920
"Roma Scout Center",2009
Vlavovodivo,"17 april 2020"
Kompasnaaldgroep,"15 november 1945"
"Willem Maarten van der Hoeven","12 juni 1889"
"Jan Volkmaars","5 juli 1902"
"Scouting Lutemgroep","22 februari 1917"
"Pfadfinder & Pfadfinderinnen Liechtensteins","11 oktober 1931"
"Jacob Rademaker","5 november 1859"
Jambville,1952
"St. Jeroengroep (Texel)","21 oktober 1945"
"Scouting Jan Wandelaar","10 januari 1985"
"Scouting Manitoba","22 september 1945"
LEDStam,"19 september 2018"
"1st Gilwell Park Scout Group","8 september 1919"
"Willem Tromp","24 oktober 1901"
"Scouting Christus Koning (Maastricht)","30 oktober 1957"
"Dicky Bosscher-Conijn","14 december 1908"
"Duco van Martena","1 mei 1945"
"Scouting Gimborngroep","1 april 2010"
"Albertus Christiaan van Daalen","1 juni 1853"
"Scouting John F. Kennedy (Lelystad)",1983
"St. Petrus Bandengroep (Venray)","1 januari 1937"
"Peter Duncan","3 mei 1954"
Trolleystam,"22 februari 2022"
"Scouting Graaf Folke Bernadotte groep 2","31 maart 1916"
"Pfadi Winterthur",1938
"Danny Kayegroep","3 juni 1989"
"Jan van Hoof","7 augustus 1922"
"Scouting Motor Stam","21 september 1992"
Medusagroep,"1 juli 1912"
F.R.E.T.,"19 mei 2016"
"Scoutinggroep Jan de Rooij","1 januari 1946"
"Scouting Satoko Kitahara","1 februari 1963"
"Scouting Baden-Powell (Venlo)","1 januari 1976"
"Teun van Gelder","9 april 1919"
"Stanleygroep Hardenberg","1 maart 1961"
"Lolke van der Werf","23 september 1989"
"Savez izviđača Bosne i Hercegovine","17 december 2011"
"Wim Kalis","29 juli 1874"
"Scouting Bunnik","1 januari 1980"
"Mgr. Hamer/St. Stephanus","1 december 1986"
"Brownsea Island Campsite","14 september 2007"
"Robert Louis Leopold","12 september 1902"
"Studentenscouting Nederland","24 november 2022"
"Jugendburg Balduinstein","22 mei 1974"
"Pfadfinder Kanucamp Tarnschlucht",2015
"Scouting Paulus en Petrus Dondersgroep","17 augustus 1945"
"Bigi Kroetoe","20 augustus 1964"
"Henk van der Schroeff","20 maart 1910"
"Louis Coblijn","20 maart 1885"
"Landelijk bestuur",1973
"Antonia Fredrica Gouverne-Zaadnoordijk","17 maart 1884"
"Azərbaycan Skautlar Assosiasiyası","10 november 1997"
Franciscus-Lodewijkgroep,"11 mei 1933"
Poolkamp,1976
"St. Victor","19 juni 1957"
"George Purdy","16 april 1942"
"Scouting Rijnwaarden","2 januari 1933"
"Scouting de Vliegende Pijl","juni 1945"
"Hendrik Gustaaf Adolf Quarles van Ufford","1 oktober 1894"
"Scouting Gijsbrecht van Aemstel","1 april 1911"
"Wereldjamboree 1975","29 juli 1975"
"Wereldjamboree 1937","31 juli 1937"
"Scouting Jan Pieterszoon Coen","8 januari 1938"
"Scouting De Peelspeurders","1 september 1982"
"Memorial to World Boy Scout Jamboree (1929)",1931
Chauken,"1 juli 1981"
"Scouting De Cirkel","1 september 2012"
"De Havik (De Pinte)",1977
"Scouting St. Jan (Roosendaal)","14 november 1944"
"Scouting Schinnen","22 juni 1945"
"Confédération Européenne de Scoutisme","11 november 1978"
"Piet Beke","31 december 1922"
"Scouting de Jutters","9 april 1986"
"Scouting Agger Martini","1 mei 1969"
"Johanna de Haas","16 februari 1895"
"Scouting St. Baafs (Aardenburg)","1 januari 1948"
"Mien de Gooijer","13 oktober 1914"
"Scouting Sint Maarten (Valkenswaard)","11 november 1944"
"Cornelis Johannes Beukers","17 januari 1866"
"Scouting Pioniers Oude Mijnstreek","31 maart 1945"
"Scouting Bladel","1 januari 1945"
"De Nederlandsche Padvindersorganisatie","7 januari 1911"
"Tirso Sprockel","28 januari 1916"
"Lady Olave Baden-Powell Groep","25 mei 2004"
"Scouts of China","1 november 1934"
"Petrus Paulus Wilhelmus van Leeuwen","21 december 1888"
"Johan Schuijleman","22 maart 1878"
"Scouting Academy",2011
"Scout and Guide Graduate Association","21 april 1957"
Heidepolgroep,"1 januari 1946"
"Scouting Hasselo","30 mei 1986"
"Fridtjof Nansen Groep 12","23 april 1928"
"Robert Baden-Powell","22 februari 1857"
"Charles Ruijs de Beerenbrouck","1 december 1873"
"Albert Coblijn","1 november 1883"
"Camp Andrée Clark",1921
"Scouting Sint Maarten-Hildegard","1 maart 1930"
"Scouting Pieter de Jong","16 februari 1945"
"Judith Raupp","5 oktober 2010"
"Constancia Maria Jeannette van Paasschen-Vos","30 november 1865"
"4e Sint-Joris","19 december 1919"
"Karel Budde","17 februari 1931"
"Henriëtte Dorothée Bicker-van Heemstra","5 december 1873"
"Scouting Titus Brandsma (Deventer)","26 juli 1982"
"Wereldjamboree 1924","10 augustus 1924"
"Die Wijcker Duinjaghers","1 september 1928"
"Arab Scout Movement in Israel",1999
"Scouting Cornelis Lelygroep","10 oktober 1981"
"Wouter Gerhard Kuijck","21 november 1886"
"Naatje Kessler-Salmon","10 mei 1875"
"De Terwindtvaarders","1 september 1974"
"De Wikel","23 mei 1987"
"Dunnewold & Hendrick de Keyser","18 april 1914"
"Gérard Louis Tegelberg","9 april 1876"
"Genevieve De Gaillardgroep","1 mei 1962"
"Scouting Heralda",1939
"Rozendaelgroep Scouting Heino","20 juli 1989"
"M.s. Hendrika",1913
"Wereldjamboree 1987","30 december 1987"
Drostengroep,"1 november 1984"
"Woudlopers Borger","5 augustus 1950"
"De Pepijn","1 januari 1956"
"Gerrit Opzoomer","12 januari 1887"
"De Graal",1962
"Delftsche Zwervers","11 oktober 1920"
"Asociación Civil Scouts Independientes de Venezuela","13 september 2010"
"St. Paulusgroep (Oldenzaal)","1 september 1934"
"Camp scout de la Fresnaye",1938
"Hendrik Seyffardt","1 november 1872"
"Waterscouting Matthijs Heldt Groep","21 november 1961"
"Koesoemo Joedo","13 januari 1882"
Margrietengroep,"22 februari 1946"
Valleigroep,"1 januari 1985"
"Mies Tavenraat","29 juli 1891"
"Euroscout 72","29 juli 1972"
"De Heeren van de Lemniscaat","6 april 2005"
"Con Tutti",1997
"Scouting Ashanti","26 juni 1982"
Pivanagroep,"7 december 1957"
"Petrus Canisiusgroep (Tilburg)","27 mei 1937"
"Scouting Sint Laurentius (Alkmaar)","23 april 1932"
Vlierbelten,"1 januari 2023"
"Cornelis Tromp groep","1 mei 1936"
"André de Thayegroep (Den Haag)","1 mei 1930"
"St. Hubertusgroep (Nuth)","23 april 1945"
"Johan Moret","29 september 1880"
"Reint Hendrik de Vos van Steenwijk","8 november 1885"
"Karel Doormangroep (Maassluis)","15 december 1945"
"Jan de Reeper","19 november 1902"
"Adriaan Hutzezon","18 december 1916"
"Willem Theunissen","28 oktober 1882"
"Naud Crebolder","12 maart 1907"
"Scouting Panta Rhei","1 mei 1956"
"Scouting Willy Hems","16 november 1946"
Indabagroep,"21 september 1991"
"Impeesa (Voorschoten)","1 juni 1945"
Maurits-Vioolgroep,"1 januari 2010"
"De Zwervers (Groningen)","1 januari 1935"
"De Valkeniers",1980
"Scouting Ooievaarsgroep","15 september 1958"
"Scouting Mira Ceti","1 februari 1969"
"Scouting Uithoek","1 september 1945"
"Scouting Berkel-Enschot","8 juni 1979"
"Scouting A15","6 januari 1997"
"Scouting Osbornegroep","september 2003"
"Scouting Anne Frank & St. Nicolaas","1 januari 2009"
"Wereldjamboree 2011","27 juli 2011"
"Stadhouder Willem III groep","11 juni 1931"
"Bert Kuiper","2 februari 1946"
Vavatsiniá,2011
"Asociación de Scouts de Venezuela",1933
"Johan Christian Surie","5 april 1883"
Flamboree,"29 juli 2009"
Padvindersboerderij,1935
Wesselgroep,"4 februari 1950"
"Skautské středisko Lesní Moudrost","6 september 1967"
"Sint Jorisgroep (Bergen op Zoom)","1 januari 1945"
"Scouting Woezik","1 januari 1978"
"Szlovákiái Magyar Cserkészszövetség","11 mei 1990"
"Anton Gijsbert Landaal","14 maart 1868"
"Edith Carpenter Macy","16 november 1869"
"Katholische Pfadfinderschaft Europas - Österreich",1981
"Scouting Vreeswijk, Livingstonegroep","maart 1965"
"Nederlandse Gidsenbeweging","4 juli 1945"
"Scouting Tichlouw","26 september 1977"
"Iet Stants","17 januari 1903"
"Kale Koppen Kamp Stam","1 juli 1942"
Marnewaard,1969
"Davy Crockett Hoeve",1962
"Hans van Ketwich Verschuur","11 januari 1905"
"Scouting St. Paulus (Venlo)","27 september 1934"
"Graaf van Lynden","1 mei 1981"
"Jeugdherberg Zonnehoeve","3 juni 1933"
"Johan Frederik van Hoytema","5 augustus 1884"
"Pieter van Kleffens","29 november 1892"
"Ugchelse Woudlopers","5 juni 1975"
"Dina Catharina Elisabeth Boerlage-IJzerman","30 juli 1893"
"Dr. A.E. Hermansgroep","1 september 1924"
"Albert Plesman","7 september 1889"
"Bob Blom","14 december 1919"
"Don Boscogroep (Den Haag)","1 april 1945"
"St. Joannesgroep","11 september 1946"
"Zveza bratovščin odraslih katoliških skavtinj in skavtov","4 november 1990"
"Aart Aantjes","28 oktober 1910"
"Nico Muller","23 juni 1905"
"ESG-B 2e Antwerpen","1 september 2016"
"Scouting Honselersdijk","1 september 1945"
"Scouting Rustenburg","1 september 2007"
"Scouting Jan de Rooij","1 november 1947"
"Scouting Andromeda","1 november 1985"
"Klaas Adam Hoekstra","30 januari 1880"
"Black Castle (vereniging)","30 april 1998"
"Scouting Sweder van Voorst","1 februari 2002"
"Scouting Rijsbergen","15 augustus 1945"
"Nel van der Grift","27 december 1905"
"Marjan Schröder","8 november 1913"
"Jacques Büchenholz","9 juli 1895"
OPV-Schoonoord,"13 september 1926"
"Johan de Waal","27 september 1848"
Marlijngroep,"17 september 1929"
"Maurits de Koning","15 augustus 1881"
Belmontegroep,"14 juni 1947"
"Ridder Boudewijngroep","20 maart 1935"
"Scoutinggroep Van Isendoorn","24 januari 2010"
"President Steyngroep","11 juni 1927"
"Admiraal De Ruytergroep (Den Haag)","20 november 1937"
"Scouting Sint Odulphus Oirschot","24 juni 1935"
Brittenburggroep,"22 februari 1934"
"Scouting Bekkerveld","1 januari 1975"
"Anita Irma Gerding-Charmes","22 november 1927"
"Gerard Huis in 't Veld","11 juni 1921"
"Louise Angelique Idaline Verbrugge van 's-Gravendeel en Leerambacht-Quarles van Ufford","6 april 1861"
"Frederick Haydn Dimmock","15 december 1895"
"Scoutinggroep Graaf Daron","7 november 1998"
"Herkenningsteken 1937","25 september 1987"
"Thomas Corbett","19 december 1895"
"Scouting Kantankye","1 januari 1999"
"Gerda Elgersmafonds","12 mei 2016"
"Scouting Aerendheem","21 maart 1911"
"Bilsdorf Guide and Scout Centre",1971
"Ina Wildeboer","8 november 1930"
"Lize Stilma","12 maart 1923"
"Jacques Zaneveld","9 december 1909"
"Girlscouting Lichtenvoorde","1 maart 1998"
"De Kluis",1934
Guithégrogroep,"1 januari 1933"
"Jan Donner","3 februari 1891"
"Titus Brandsma (Breda)","1 november 1954"
Soebantoegroep,"9 maart 1966"
"Scouting Scherpenzeel e.o.","1 januari 2017"
"De Vundelaar","1 juli 1979"
"Scouts en Gidsen Tessenderlo Centrum",1956
"Scouting Rijen","26 december 1936"
"Girl Guides Association of Kiribati",1926
"Scouting Don Bosco Lindenheuvel","1 juni 1947"
"Scouting Tono-groep","21 maart 1934"
"Kampeerterrein scoutinggroep Abel Tasman",1978
Hermes,1962
"Van Woesikgroep","15 februari 1961"
"Scouting Mondriaan","30 december 1997"
"Jan de Quay","26 augustus 1901"
"Zeescouts Jan Bart (Harelbeke)",1968
"Irish Girl Guides",1938
"Scouting Hannie Schaft","31 december 1992"
"De Jutters (Den Helder)","7 februari 1911"
"Scouting Han Jordaan","1 januari 1928"
"André de Thaye","17 maart 1912"
"Scouting Fundays",2003
"Asociaţia Cercetaşilor Tradiţionali din România","18 maart 2014"
Noordland,"1 maart 1966"
"Cornelis Antonius Beukers","5 november 1897"
"Willem de Zwijger (Rotterdam)","16 september 1945"
"Scouting Christus Koning (Koningsbosch)","1 mei 1955"
"Scouting St. Lambertus (Venlo)","1 januari 1946"
"De Menapiërs",1943
"Scouting Amby","7 maart 1946"
"Scoutinggroep Kimball O'Hara","1 januari 1979"
"Abraham George Ellis","26 augustus 1846"
"Vaandrig Peetoom Vendel","1 januari 1912"
"Scouting ’t Jagertje Hulst","1 januari 1932"
Tibrag,1935
"Houthakkers en Natuurbeheerderskamp Brabant","27 december 2024"
"Henny Ouborg-van Horssen","26 januari 1912"
"Johanna Duyvendak-Ligtvoet","14 maart 1888"
"Scouting Ragay Redoz","12 juni 1919"
"Gos Lingbeek","5 augustus 1860"
"Albert Schweitzergroep (Sneek)","29 augustus 1980"
"Scouting Elswout","1 januari 1932"
"Willem de Zwijger (Delft)","13 oktober 1945"
"Scouting Brigitta (Haarlem)","7 oktober 1945"
"Scouting Impeesa (Rotterdam)","23 april 1955"
"Hayg Hovsepian Campsite","11 juli 2011"
"Scouts de Uruguay","1 januari 2000"
Scouterna,"1 januari 2012"
"Helena Henderika Margaretha Durville","2 december 1922"
"Stichting Langton Matravers","26 mei 1989"
"Roelof Johannes de Boer","3 maart 1894"
"Kameleongroep Scouting Vasse e.o.",1996
"Michael Baden-Powell","11 december 1940"
"Wereldjamboree 1957","1 augustus 1957"
"Scouting St. Jozef Deurne","5 mei 1955"
"Scouts y Guías Adultos de Argentina","4 april 2003"
"Scouting St. Franciscus (Brunssum)","7 september 1935"
"Look Wide","1 januari 1946"
"Willem del Campo Hartman","19 juni 1898"
"Hendrik Thomas de Booy","26 december 1898"
"Scouts en Gidsen Zeedustra",1957
"Scoutinggroep Cornelis de Houtman","4 december 1945"
"Scouting Scojesa Sassenheim","1 januari 1947"
"Landelijk team vakopleiders EHBO",2018
"Frank van Hasselt","29 november 1904"
"Peter Nieuwstraten","13 juli 1952"
"Baden Powell","22 augustus 1796"
"Scouting Emmen","1 januari 1946"
"Adolph Blussé van Oud-Alblas","14 november 1878"
Mokunogroep,"1 november 1945"
"Woudlopers (Zeist)","22 mei 1945"
"Association des Scouts Armeniens",1929
"Griffin Moriarty","21 januari 1887"
"Cornelis Kraijenhoff","6 juni 1865"
"Christiaan Johan Ferrée","10 oktober 1895"
"Jan Wils","22 februari 1891"
"St. Gertrudisgroep (Bergen op Zoom)","1 juli 1946"
Onze-Lieve-Vrouwegroep,1914
"Menum Khwae Noi stam","15 oktober 1943"
"Jan Rademaker","24 augustus 1923"
Camerons-Duinzwervers,"1 november 1923"
"Scouting Nienoord","30 augustus 1975"
"Bets Goettsch","21 december 1929"
Awardteam,2014
UIGSE-FSE,"1 november 1956"
StamP,"26 september 2008"
"Corpo Nacional de Escutas - Escutismo Católico Português","27 mei 1923"
"Scouting Rijswijkse Meeuwen Watergeuzen","1 maart 1926"
"Gijsbert ter Horst","9 januari 1899"
"Scouting Uotha","1 april 1947"
"St. Vicktor","9 november 1990"
"Engel Kools","14 augustus 1881"
"Scoutinggroep De Gold'n Zende","1 november 1994"
Burmania,"29 april 1929"
"Kapelaan van Oostengroep","8 augustus 1948"
"Kapitein Servaes Stam","2 december 1943"
"Scouting The Challenge","24 augustus 2007"
Dutmella,"17 juni 1965"
"Herman François Hesselink van Suchtelen","11 oktober 1852"
"Scouting Tungelroy","5 augustus 1962"
"Jan Schaap","9 juli 1893"
Fakkeldraagsters,"1 juni 1945"
"Skaut-Český Skautting ABS","1 januari 2000"
"Eric Bouwmeester","10 april 1887"
"Landgoed Velder",1948
"Johannes van Oldenborgh","24 december 1875"
"Zeeverkenners Canisius","3 augustus 1963"
"Scouting Keent-Moesel","8 december 1945"
"Bram IJzermangroep","1 juli 1931"
"Cor Meijers","24 maart 1903"
"St. Jan Don Bosco","1 december 1945"
"Scouting Leonardus","1 mei 1945"
Suanablake,"1 december 1985"
"Dalajamb ’79","14 augustus 1979"
"Scouting Anne Frank (IJsselstein)","1 oktober 1983"
"Het Surinaamse Padvindsters Gilde","7 mei 1947"
"1e Charles de Foucauld Groep (Utrecht)","28 februari 1928"
Eurogroep,"1 januari 1964"
Drieboomkensberg,1966
"Scouting Oost 1","29 oktober 1973"
"Willem Fuijt","1 september 1904"
"Camp Barree, 1947","29 juni 1947"
"Mimi Wrede","12 mei 1903"
"Ikatan Pandu Indonesia","22 februari 1952"
"Het Zuiderkruis",1974
"Jeanne van den Bergh-van Teijn","18 september 1876"
"St. Christoforus-Lichtdraagsters","16 juni 1933"
"Scouts of P. R. China","7 september 2012"
St.-Dominicus,"1 januari 2010"
"Scouting de Rimboejagers","6 oktober 1945"
"Ernest Lamers","26 juli 1902"
"Scouting de Hoeve","17 februari 1937"
"Van Glymesgroep","9 januari 1982"
"Willem Jacob van Hoytema","17 september 1875"
"Scouting Leeghwater","1 december 1945"
"Savez Izviđača Crne Gore","19 november 2006"
"Johan Bodegraven","3 juli 1914"
"Mbagagroep (Bergen op Zoom)","5 november 1932"
"Nannie van der Wiele","4 mei 1969"
"Amsterdamsche Padvindsters-Organisatie","10 november 1912"
"Scouts en Gidsen Gisco Regenboog",1991
"Centenary of the Founder's Birth, 1957","19 januari 1957"
"Pfadfindergelände Voßbarch",1962
"Scouting Aruba","15 april 2000"
"De Wâldswalkers","15 september 1988"
"Elisabeth Hendrika Piepers","7 januari 1873"
"Scouting Van Swietengroep","19 maart 2005"
"Unie van Nederlandsche Padvinders","1 november 1933"
"Scouting Keizer Karel (Nijmegen)","16 februari 1911"
"Wereldjamboree 1983","4 juli 1983"
"Marinus Bernardus Rost van Tonningen","24 oktober 1852"
"Baltus Oostburg","20 augustus 1928"
"Cataract Scout Park",1978
"Scoutinggroep Roncalli","1 maart 1948"
"Kampeerterrein Dwingeloo",1947
"Frits Janssens","23 februari 1899"
"Homenetmen Almelo","14 augustus 1996"
"Prinses Irene Groep 45","7 mei 1945"
"Claes Compaen groep","10 mei 1945"
"Wereldjamboree 1951","3 augustus 1951"
"Hendrik Gerard Hamaker","9 mei 1872"
"Kampterrein de Bosberg",1973
"M.s. De Volharding",1914
"Scouting Livingstone (Eindhoven)","9 april 1948"
"Grupo Scouts 1556 ""Esperanza Blanca""","4 september 2011"
"Surinaamsche Padvinders Organisatie","1 mei 1912"
"Scouting Frere Jacques","16 juli 1947"
"Scouting Irmin-Taweb","6 juli 1945"
"Scouting Drumband Den Haag","1 oktober 1995"
Ijafik,"1 november 1936"
Woutershof,1966
"Flevo-Scouts Dronten","12 december 1963"
"Frederik Cornelis Thomson","20 juni 1885"
"Frans Claessen","20 december 1894"
"Juliette Gordon Low","31 oktober 1860"
"Movimiento Scout Católico","6 juli 1973"
"Will Burger","20 maart 1895"
"Piet J. Kroonenberg","9 mei 1927"
"Han Rozendaal","25 oktober 1900"
"Joodsch Nationale Padvinders Organisatie Haschomrim","9 juli 1917"
"Koningin Juliana","30 april 1909"
"Mees Toxopeus","19 september 1963"
"Wilhelmina stam","31 augustus 1943"
"Studentenscouting Amsterdam","1 september 2016"
"Girl Guides Australia",1910
"Scouting Heidepark","1 april 1932"
"Helmich Boessenkool","23 maart 1901"
"Asociación de Scouts de Guatemala",1920
"Scouting Nautilus (Delft)","4 juni 1983"
"Scouting Saffatin","26 september 1995"
"Van Wassenaer Van Obdam","1 april 1950"
"Cornelis Hermanus Martinus van Wieringen","20 februari 1897"
"Sint Jozef (Boseind)",1977
"Waterscouting Dr. A.F. Philips","25 mei 1957"
"Hermanus van Loghem","30 juni 1880"
"Catharina de Jong-Fanoy","5 maart 1901"
"Scouting Menod","22 maart 1933"
"Argonauten (Hilversum)","10 september 1944"
"Garth Morrison","8 april 1943"
Grevelingengroep,"1 mei 1985"
CJMV-padvinderij,"19 februari 1927"
"Dr. Ariëns-Buettegroep","1 juni 1946"
"Colonel Dunlop Stam","18 mei 1944"
"GirlGuiding New Zealand",1910
"Joseph Rudyard Kipling","30 december 1865"
"Stevninghus Spejdercenter",1969
"Scouting Meppel","2 maart 1940"
"Gerrit Arink","16 oktober 1922"
"Jos Schmutzer","11 november 1882"
"Scouting Krommenie","1 januari 1975"
"Scouting Johan & Cornelis de Witt","29 april 1911"
"Scouting Schonauwen","24 juli 1985"
"Lodewijksgroep (Leiden)","8 december 1934"
"Camp Fire","17 maart 1912"
"St. Anthoniusgroep (Oss)","1 januari 1945"
"KFUK-KFUMs Scoutförbund","18 december 1911"
Oranjeboomgroep,"1 juli 1939"
Lischgroep,"5 januari 1911"
"Scouting Johan van den Kornput","1 oktober 1945"
"Lambertus Neher","13 september 1889"
"Scouting Derde Utrechtse","13 oktober 1914"
"Hendrik van Halewijn","30 maart 1967"
"Russische vereniging van Navigators / Scouts","30 januari 2004"
"Zeeverkenners Joh. de Doper","24 juni 2018"
Derjagroep,"30 januari 1937"
"2e BP.Zeescouts Corneel Mayné","1 november 1927"
"Cornelius Joannes Vinkesteijn","7 mei 1859"
"Organizacja Harcerzy (ZHR)","12 februari 1989"
"Ger Koopmans","14 augustus 1962"
"Scouting Icarus","1 oktober 1960"
Hamrar,2000
"Kiliaen van Rensselaer II","1 november 1979"
"Anthony Fokkergroep (Schöppingen)","26 maart 1966"
"St. Lodewijkgroep (Mierlo)","1 mei 1946"
"Leendert Sjoerd Hannema","4 augustus 1881"
"Scouting Berlicum","24 maart 1946"
"Scouting Petrus en Paulus (Den Bosch)","1 januari 1934"
"Scouts en Gidsen Alken",1969
"Scouting van Brederode","10 september 1965"
"Scouting Hamaland","13 maart 1937"
"Scouting Oisterwijk","1 januari 1936"
"De Nederlandse Padvinders","11 december 1915"
"Scouting Nieuw-Einde","1 april 1956"
"Joannes Jacobus Wilhelmus Beuns","9 november 1879"
"Scouting Heinkenszand","1 januari 1946"
"Mgr. De la Geneste","1 september 1939"
"Rotterdamsche Christelijke Padvinders Vereeniging","18 mei 1926"
"John F. Kennedy Groep 2","17 maart 1968"
"World Scout Bureau (Genève)",1968
"Catholic Scout Organization in Israel",1951
